"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INDIRIZZO GENERALE DGC_14_2023 Regolamentazione_governance_locale";"1.23 MB";"10/07/2023";"10/07/2023"
"COMPLESSO TERMALE_CONSULTAZIONE PRELIMINARE Modalit� di consulazione documentazione regionale";"28.23 KB";"10/07/2023";"10/07/2023"
"COMPLESSO TERMALE_CONSULTAZIONE PRELIMINARE Dt 552-22 allegato C";"239.32 KB";"10/07/2023";"10/07/2023"
"COMPLESSO TERMALE_CONSULTAZIONE PRELIMINARE Dt 552-22 allegato B";"268.1 KB";"10/07/2023";"10/07/2023"
"COMPLESSO TERMALE_CONSULTAZIONE PRELIMINARE Dt 552-22 allegato A";"211.94 KB";"10/07/2023";"10/07/2023"
"COMPLESSO TERMALE_CONSULTAZIONE PRELIMINARE Dt 552-22 allegato A firmato digitalmente";"221.58 KB";"10/07/2023";"10/07/2023"
"COMPLESSO TERMALE_CONSULTAZIONE PRELIMINARE Determina 552-22 - esito consultazione preliminare di mercato";"226.36 KB";"10/07/2023";"10/07/2023"
"COMPLESSO TERMALE_CONSULTAZIONE PRELIMINARE Delibera 120_22 Avvio procedura consultazione di mercato";"1.5 MB";"10/07/2023";"10/07/2023"
"COMPLESSO TERMALE_CONSULTAZIONE PRELIMINARE Delibera 120_22 Allegato C - Conferimento documentale";"118.31 KB";"10/07/2023";"10/07/2023"
"COMPLESSO TERMALE_CONSULTAZIONE PRELIMINARE Delibera 120_22 Allegato B -  Richiesta documentale";"109.26 KB";"10/07/2023";"10/07/2023"
"COMPLESSO TERMALE_CONSULTAZIONE PRELIMINARE Delibera 120_22 Allegato A -  Avviso consultazione preliminare di mercato";"236.11 KB";"10/07/2023";"10/07/2023"
"ATTUAZIONE INTERVENTI_SELEZIONE TECNICI modello domanda selezione ingegneri-architetti per attuazione degli interventi di PNRR";"370.1 KB";"10/07/2023";"10/07/2023"
"ATTUAZIONE INTERVENTI_SELEZIONE TECNICI esito selezione";"0.74 MB";"10/07/2023";"10/07/2023"
"ATTUAZIONE INTERVENTI_SELEZIONE TECNICI Dt 232-2023 revoca procedura in autotutela";"84.33 KB";"10/07/2023";"10/07/2023"
"ATTUAZIONE INTERVENTI_SELEZIONE TECNICI Avviso selezione ingegneri-architetti per attuazione degli interventi di PNRR";"0.82 MB";"10/07/2023";"10/07/2023"
"ATTUAZIONE INTERVENTI_SELEZIONE TECNICI avviso convocazione seconda fase selezione tecnici PNRR";"191.98 KB";"10/07/2023";"10/07/2023"
