TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA;
0;0;Fondo Pluriennale Vincolato per spese correnti;"108.159,22";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"1.240.532,68";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"446.868,19";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"277.204,82";
1;0;"Entrate correnti di natura tributaria, contributiva e perequativa";"3.770.675,12";"3.797.299,17";
1;10101;"Imposte, tasse e proventi assimilati";"2.963.773,06";"2.953.859,61";
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);"0,00";"0,00";
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
1;10104;Compartecipazioni di tributi;"0,00";"0,00";
1;10301;Fondi perequativi da Amministrazioni Centrali;"806.902,06";"843.439,56";
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
2;0;Trasferimenti correnti;"516.302,68";"527.479,08";
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;"510.852,68";"522.029,08";
2;20102;Trasferimenti correnti da Famiglie;"0,00";"0,00";
2;20103;Trasferimenti correnti da Imprese;"5.450,00";"5.450,00";
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;"0,00";"0,00";
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
3;0;Entrate extratributarie;"1.504.146,56";"1.525.541,19";
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"455.010,79";"444.886,41";
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;"41.499,56";"24.740,50";
3;30300;Interessi attivi;"0,00";"0,00";
3;30400;Altre entrate da redditi da capitale;"918.992,00";"918.992,00";
3;30500;Rimborsi e altre entrate correnti;"88.644,21";"136.922,28";
4;0;Entrate in conto capitale;"5.542.956,54";"4.819.493,38";
4;40100;Tributi in conto capitale;"0,00";"0,00";
4;40200;Contributi agli investimenti;"5.423.197,26";"4.705.326,70";
4;40300;Altri trasferimenti in conto capitale;"0,00";"0,00";
4;40400;Entrate da alienazione di beni materiali e immateriali;"46.902,60";"41.310,00";
4;40500;Altre entrate in conto capitale;"72.856,68";"72.856,68";
5;0;Entrate da riduzione di attivita' finanziarie;"0,00";"0,00";
5;50100;Alienazione di attivita' finanziarie;"0,00";"0,00";
5;50200;Riscossione di crediti di breve termine;"0,00";"0,00";
5;50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
5;50400;Altre entrate per riduzione di attivita' finanziarie;"0,00";"0,00";
6;0;Accensione prestiti;"0,00";"0,00";
6;60100;Emissione di titoli obbligazionari;"0,00";"0,00";
6;60200;Accensione prestiti a breve termine;"0,00";"0,00";
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;"0,00";"0,00";
6;60400;Altre forme di indebitamento;"0,00";"0,00";
7;0;Anticipazioni da istituto tesoriere/cassiere;"3.210.545,49";"3.210.545,49";
7;70100;Anticipazioni da istituto tesoriere/cassiere;"3.210.545,49";"3.210.545,49";
9;0;Entrate per conto terzi e partite di giro;"1.840.078,70";"1.840.176,93";
9;90100;Entrate per partite di giro;"1.837.598,87";"1.838.325,83";
9;90200;Entrate per conto terzi;"2.479,83";"1.851,10";
0;0;Totale Titoli;"16.384.705,09";"15.720.535,24";
0;0;Totale Generale delle Entrate;"18.180.265,18";"15.997.740,06";
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;"0,00";"0,00";
